2000/08/26,悠久ファイナルコンサート,池澤春菜 大谷育江 置鮎龍太郎 麻績村まゆ子 折笠愛 笠原弘子 金丸日向子 子安武人 白鳥由里 西原久美子 畑亜貴 氷上恭子 増田ゆき 三木眞一郎 南央美 宮村優子,五反田ゆうぽうと簡易保険ホール,1階9列28番,1800,1830
2000/08/27,ライブ「Starting Legend 2000」国立代々木競技場第一体育館,椎名へきる,1階南F12列12番,,1400,1500
2000/08/30,國府田マリ子GM公開録音,國府田マリ子,二子玉川WE3,,1730,
2000/08/31,ライブ「最高最強のうそつきになってやる。」,三重野瞳,渋谷ClubAsia,自由,1800,1900
2000/09/02,ライブ「Starting Legend 2000 シークレットライブ」ZeppTokyo,椎名へきる,自由,,1730,1830
2000/09/03,ライブ「Starting Legend 2000 シークレットライブ」ZeppTokyo,椎名へきる,自由,,1600,1700
2000/09/09,コンサートツアー1999〜2000,岩男潤子,東京日比谷野外音楽堂,Cブロック5列134番,1730,1830
2000/09/17,ラジオゲスト,松澤由美,新宿サテライトスタジオ,,1500,
2000/09/21,ライブ,飯塚雅弓,ZeppTokyo,自由,1800,1900
2000/09/24,握手会,飯塚雅弓,渋谷アニメイト,,1700,
2000/09/27,ゲリラライブ,三重野瞳,代々木公園野外ステージ,,1830,
2000/10/08,LOVE LIVE HINA encore〜ひなたガールズが東京な〜,堀江由衣 倉田雅世 浅川悠 高木礼子 野田順子 雪乃五月 林原めぐみ,東京 OnAirEast,,,
2000/10/13,Dear Music 発売記念イベント,國府田マリ子,東京渋谷阪急ブックファースト,,1700,
2000/10/14,L'ambition ala carte 「THINKS! 2000」,坂本真綾 笠原弘子 佐藤多美 藤枝成子 浪川大輔 日野聡 菊池英博,東京 CLUB QUATTRO,整理番号270番,1700,1800
2000/10/14,NHK サタデーホットリクエスト,國府田マリ子,東京渋谷NHK,,1420,
2000/10/19,コンサートツアー2000,國府田マリ子,埼玉 和光市民文化センター,1階12列23番,1730,1830
2000/10/22,金曜アニメ館公開収録,豊口めぐみ,東京・渋谷テント2000みんなの広場,,,
2000/10/27,コンサートツアー2000,國府田マリ子,福岡 福岡市民会館,1階14列45番,1800,1900
2000/10/27,金曜アニメ館公開収録,久川綾 井上喜久子 冬馬由美 柚木涼香,東京・渋谷テント2000みんなの広場,,,
2000/10/29,ライブ,水野愛日,渋谷OnAirWest,,1700,1800
2000/11/04,コンサートツアー2000,國府田マリ子,名古屋 愛知県勤労会館,1階23列31番,1730,1830
2000/11/05,コンサートツアー2000,國府田マリ子,大阪厚生年金会館大ホール,1階S列47番,1700,1800
2000/11/05,サイン＆握手会,徳永愛,大阪 アニメイト阿倍野ベルタ,,1400,
2000/11/11,コンサートツアー2000,國府田マリ子,東京 中野サンプラザ,1階12列41番,1730,1830
2000/11/11,サイン&握手会,徳永愛,アニメイト町田,,1400,
2000/11/12,コンサートツアー2000,國府田マリ子,東京 中野サンプラザ,1階4列35番,1730,1830
2000/11/12,学園祭ライブ,徳永愛,八王子 日本工学院専門学校,,1100,1130
2000/11/18,握手&サイン会,徳永愛,新宿 新星堂カルチェ5,,1400,
2000/11/25,コンサートツアー2000,國府田マリ子,仙台 ZeppSendai,自由,1700,1730
2000/11/26,コンサートツアー2000,國府田マリ子,群馬 桐生市市民文化会館,1階9列21番,1700,1800
2000/12/02,トーク&ミニライブ「渋谷でムニュ」,水野愛日,東京渋谷Q-Front,,1230,1300
2000/12/02,ミニステージ&握手会,徳永愛,東京 秋葉原石丸ソフトワン,,1630,
2000/12/02,ミニステージ&握手会,徳永愛,東京 秋葉原石丸ソフトワン,,1830,
2000/12/03,コンサートツアー2000追加公園,國府田マリ子,東京渋谷公会堂,2階12列27番,1730,1830
2000/12/10,マイアミ☆ガンズ ビデオ&DVD発売記念イベント,田村ゆかり 豊口めぐみ,東京 TFTホール,,1530,
2000/12/15,ミニライブ&握手・サイン会,笠原弘子,東京秋葉原石丸ソフトワン,,1845,1900
2000/12/16,トーク&ミニライブ,岩男潤子,横浜HMV,,1430,1500
2000/12/16,ライブ,菊池志穂,東京渋谷Egg-man,,1800,
2000/12/17,トーク&ライブ,堀江由衣, 新宿ステーションスクウェア,,,
2000/12/20,國府田マリ子のGM公開録音,國府田マリ子,東京二子玉川WE3,,,1600
2000/12/22,にょっきクリスマスイベント,三重野瞳 小林由美子 坂本真綾 岩田光央 笠原弘子 山本麻里安 森下由紀 中神一保,蒲田アプリコホール,,1800,1830
2000/12/28,コンサート,岩男潤子,東京 厚生年金会館大ホール,1階14列21番,1730,1830
2000/12/31,カウントダウンライブ,椎名へきる,幕張メッセ,アリーナ階A1ブロック列99番,2300,
2000/12/31,メモリアルライブ,椎名へきる,幕張メッセ,アリーナ階C2ブロック列136番,1400,1500
2001/01/03,コンサート,飯塚雅弓,東京厚生年金会館,1階3列14番,1400,1430
2001/01/03,コンサート,飯塚雅弓,東京厚生年金会館,2階7列23番,1700,1800
2001/01/06,ミニステージ,徳永愛,東京北千住アメージングスクウェア,,1330,
2001/01/06,ミニステージ,徳永愛,東京北千住アメージングスクウェア,,1530,
2001/01/13,ParlerChiffons IX,氷上恭子 増田ゆき 小島幸子,文京シビックホール小ホール,ア列22番,1730,1800
2001/01/13,サイファイハリー発売記念イベント,堀江由衣 伊藤龍 千葉紗子,東京池袋アニメイト,,1200,
2001/01/13,サイファイハリー発売記念イベント,堀江由衣 伊藤龍 千葉紗子,東京秋葉原ヤマギワソフト,,1600,1600
2001/01/13,サイファイハリー発売記念イベント,堀江由衣 伊藤龍 千葉紗子,東京秋葉原石丸電気,,1400,
2001/01/20,握手 & サイン壊,徳永愛,メイト仙台,,1400,
2001/01/21,「メダカの学校」公開収録,國府田マリ子,東京 神楽坂青二ミュージアム,整理番号83,1800,
2001/01/27,トーク&握手会,飯塚雅弓,東京アニメイト池袋本店8Fイベントフロア,,1700,
2001/01/27,握手 & サイン壊,徳永愛,メイト吉祥寺,,1400,
2001/01/27,舞台「MISTAKE」,三重野瞳 中神一保 橋本俊一 森下由紀 かさいせつこ 大窪みこえ ふるやゆり,東京青山円形劇場,,1800,1830
2001/01/28,舞台「MISTAKE」,三重野瞳 中神一保 橋本俊一 森下由紀 かさいせつこ 大窪みこえ ふるやゆり,東京青山円形劇場,,1300,1330
2001/01/28,舞台「MISTAKE」,三重野瞳 中神一保 橋本俊一 森下由紀 かさいせつこ 大窪みこえ ふるやゆり,東京青山円形劇場,,1630,1700
2001/02/11, シスタープリンセス・アニメ化記念イベント, かかずゆみ 川澄綾子 半場友恵 千葉千恵巳 堀江由衣 柚木涼香 小林由美子 桑谷夏子 望月久代 横手久美子 水樹奈々 神崎ちろ,東京新宿厚生年金会館,2 階 9 列 35 番,1700,1800
2001/02/17,「もんしろちょう」発売記念イベント,國府田マリ子,大阪YMCAホール,,1400,1500
2001/02/17,ライブ,椎名へきる,大阪BIG CAT,,1630,1730
2001/02/18,「もんしろちょう」発売記念イベント,國府田マリ子,東京,,1830,1930
2001/02/20,ライブ,椎名へきる,東京 新宿厚生年金会館,1 階 11 列 27 番,1800,1830
2001/02/24,「もんしろちょう」発売記念イベント,國府田マリ子,名古屋,,1330,1400
2001/02/28,ライブ,椎名へきる,東京 新宿厚生年金会館,1 階 23 列19 番,1800,1830
2001/03/02,BIRTHDAY LIVE,KAORI 菊池志穂 麻績村まゆ子,東京 LIVE STAGE GUILTY,,1830,1900
2001/03/10, flower garden ファンクラブイベント, 堀江由衣 田村ゆかり,東京原宿アストロホール,整理番号 38,1430,1500 
2001/03/11,名作ネットワーク 10 周年記念イベント,氷上恭子 長沢美樹 土屋亜有子,東京神田 カンダパンセ パンセホール,,1630,1700
2001/03/17,トーク & ミニライブ,徳永愛,メイト池袋,,1400,
2001/03/18,ライブ「水玉」,笠原弘子,東京渋谷 CLUB QUATTRO,整理番号 70 71,1700,1800
2001/03/20,デ・ジ・キャラットコンサート,真田アサミ 沢城みゆき 氷上恭子,横浜アリーナ,37 列 17 番,1430,1530
2001/03/24,春だもの！ 〜 LOVE LIVE HINA FINAL な in NK 〜,堀江由衣 野田順子 倉田雅世 浅川悠 高木礼子 雪乃五月 小林由美子 上田祐司,東京 BAY NK ホール,,1700,1800
2001/03/28,インストアイベント,坂本真綾,東京 HMV 池袋サンシャイン 60 通り店,,,2000
2001/03/29,ラジオイベント,坂本真綾,千葉 柏 STATION MALL 内 BAY FM サテライトスタジオ,,,1900
2001/03/31,イベント,三重野瞳,東京 渋谷 109 オープンスペース,,,1430  
2001/04/08,インストアイベント,坂本真綾,神奈川 HMV 横浜 VIVRE 店,,,1700
2001/04/14,ときめきメモリアル 2 プレミアムイベント,野田順子 田村ゆかり 村井かずさ 野村真弓 くまいもとこ,東京 杉並公会堂,整理番号 117,1500,1600
2001/04/19,コンサート,岩男潤子,アートスフィア,,1800,1900
2001/04/22,スペシャルライブ,坂本真綾,東京 HMV 渋谷,整理番号 50 番,,1500
2001/04/29,HCD 藍より青し発売記念イベント,川澄綾子,東京池袋アニメイト 8F,整理番号 6,,1700
2001/05/02,SCS 「By My Angle」 発売記念イベント,榎本温子,東京 avex 本社,整理番号 101,1230,1300
2001/05/02,シークレットライブ,坂本真綾,東京 TOKYO FM HALL,整理番号 112,1900,1930
2001/05/03,タナボタ LIVE2,坂本真綾,東京渋谷 ON AIR EAST,,1800,1900
2001/05/04,タナボタ LIVE2,坂本真綾,東京渋谷 ON AIR EAST,,1800,1900
2001/05/06,タナボタ LIVE2,坂本真綾,大阪心斎橋 CLUB QUATTRO,,1800,1900
2001/05/19,ライブ,松澤由美,東京秋葉原石丸ソフトワン,,,1800
2001/05/20,「ギャラクシーエンジェル」イベント,新谷良子 田村ゆかり 沢城みゆき 山口眞弓 かないみか,東京秋葉原ゲーマーズ本店,整理番号 15,1430,1500
2001/05/20,舞台「ロンリー・プラネット」,氷上恭子,東京下北沢OFF・OFFシアター,,,1830
2001/06/03,わんちゃんのレインコートショー,武田佳子,東京 南町田クランベリーモール,,,1300
2001/06/03,わんちゃんのレインコートショー,武田佳子,東京 南町田クランベリーモール,,,1500
2001/06/05,舞台「BANGARE」,坂本真綾 他,東京新宿 スペース 107,,1830,1900
2001/06/07,舞台「BANGARE」,坂本真綾 他,東京新宿 スペース 107,,1830,1900
2001/06/10,舞台「BANGARE」,坂本真綾 他,東京新宿 スペース 107,,1830,1900
2001/06/24,「その時まで」発売イベント,國府田マリ子,神奈川横浜 HMV VIVRE,,,1300
2001/06/30, 全国Warkerまつり2001Summer,松澤由美 KAB.,東京 渋谷 109 スクウェア,,,1600
2001/07/07,コンサートツアー Maiko Kouda 2001,國府田マリ子,東京 SHIBUYA-AX,,1730,1830
2001/07/07,シャーマンキングアニメ化記念イベント,林原めぐみ 佐藤ゆうこ 小西克幸,東京 有楽町ビックカメラ 7F ,,1300,1430
2001/07/08,コンサートツアー Maiko Kouda 2001,國府田マリ子,東京 渋谷公会堂,,1730,1830
2001/07/14,コンサートツアー Maiko Kouda 2001,國府田マリ子,大阪 Zepp Osaka,,1800,1830
2001/07/15,コンサートツアー Maiko Kouda 2001,國府田マリ子,大阪 Zepp Osaka,,1630,1700
2001/07/19,舞台「4380 円 〜空からお金が降った夏の日」,富永みーな 笠原弘子 下条アトム 福本伸一 野村邦丸,東京新宿シアターサンモール,O 列 1 番,1830,1900
2001/07/20,コンサートツアー Maiko Kouda 2001,國府田マリ子,福岡 Zepp Hukuoka,,1730,1830
2001/07/21,コンサートツアー Maiko Kouda 2001,國府田マリ子,名古屋 CLUB Diamond Hall,,1800,1830
2001/07/22,コンサートツアー Maiko Kouda 2001,國府田マリ子,名古屋 CLUB Diamond Hall,,1630,1700
2001/07/27,コンサートツアー Maiko Kouda 2001,國府田マリ子,仙台 Zepp Sendai,,1700,1730
2001/07/28,DREAM POWER 2001 声優フェスティバル,おたっきぃ佐々木 井上喜久子 榎本温子 小野坂昌也 倉田雅世 小森まなみ 関智一 田中理恵 豊口めぐみ 古本新之輔 山本麻里安,東京渋谷公会堂,1 階 6 列 23 番,1700,1730
2001/07/29,コンサートツアー Maiko Kouda 2001 Final 〜夏〜,國府田マリ子,東京 日比谷野外大音楽堂,A-6 列 39 番,1700,1800
2001/08/04,COWBOY BEBOP 試写会,山寺宏一 林原めぐみ 石塚雲昇 多田葵 渡辺信一 南雅彦,東京 九段会館,,1100,1200
2001/08/05,Strawberry Story 2001,飯塚雅弓,神奈川 関内ホール,,1700,1800
2001/08/10,シートベルツライブ「EARTH GIRLS ARE EASY 最期のウィークエンド」,シートベルツ,東京 渋谷 AX,,1800,1900
2001/08/12,TOUR STARTING LEGEND 2001,椎名へきる,埼玉 大宮ソニックシティ(大ホール),2 階 4 列 1 番,1700,1730
2001/08/22,第15回ファミリークラシックコンサート〜ドラゴンクエストの世界〜,すぎやまこういち,東京赤坂サントリーホール,1 階 9 列 11 番,1700,1800
2001/08/24,Strawberry Story 2001,飯塚雅弓,東京 渋谷公会堂,,1800,1900
2001/08/25,TOUR STARTING LEGEND 2001,椎名へきる,静岡市民文化会館,1 階 9 列 29 番,1700,1730
2001/09/01,TOUR STARTING LEGEND 2001,椎名へきる,東京厚生年金会館,,,1730
2001/09/02,PEPPER 7 ALLSTARTS 1st LIVE,KAORI 菊池志穂 長沢ゆりか,東京高田馬場 ESP ホール,,,1630
2001/09/09,masami okui concer tour 2001 -DEVOTION-,奥井雅美,神奈川関内ホール, 1 階 4 列 21 番,1730,1800
2001/09/29,超機動放送アニゲマスター公開録音,おたっきぃ佐々木 豊口めぐみ 榎本温子 菊池志穂 池澤春菜,東京池袋サンシャインシティ噴水前広場,,1555,,
2001/10/08,ライブ「しあわせのおかわり」,笠原弘子,東京渋谷クラブクアトロ,,1700,1800
2001/10/14,masami okui concert tour 2001 -DEVOTION-,奥井雅美,東京中野サンプラザ,2 階 4 列 14 番,1630,1700
2001/10/28,うごくにょっき トーク & 握手会,三重野瞳 小林由美子 坂本真綾,東京 秋葉原 石丸電気ソフトワン イベントホール,,,1700
2001/10/28,コミットトークライブ,結まある 山中亜衣 斎藤千和 吉田真弓,アニメショップコミット秋葉原店,,,1500
2001/11/03,前田愛写真集「眠り姫」出版記念イベント 握手会,前田愛,東京 福屋書店銀座店,整理番号 358,1300,
2001/11/04,鳩山祭,坂本真綾,東京電機大学理工学部学内ホール,,1530,1630
2001/11/24, MI-TECH 祭,坂本真綾,東京武蔵工業大学体育舘,せ列 41-45 番,1530,1630
2001/12/02,メモオフファーストコンサート,山本麻里安 河合久美 那須めぐみ 間島淳司 田村ゆかり 浅野るり 利田優子 菊池志穂 池澤春菜 仲西環 千葉紗子 南里侑香 水樹奈々 KAORI,東京新宿厚生年金会館,1 階 19 列 51 番,1700,1800
2001/12/08,L'ambition a la carte 「THINKS！(ナマモノ) ＊要冷凍」,藤枝成子 浪川大輔 日野聡 佐藤多美 笠原弘子 坂本真綾,東京渋谷 クラブクアトロ,,1700,1800
2001/12/15,岩男潤子・五十嵐浩晃ジョイントライブ「一足早い二人だけの X'mas」,岩男潤子 五十嵐浩晃,京都ライブハウス都雅都雅,,1900,1930
2001/12/16,新日本フィルハーモニー交響楽団クリスマスコンサート,國府田マリ子,栃木 野木エニスホール,D 列 14 番,1430,1500
2001/12/22-23,笠原弘子 Special X'mas Dinner Show in 軽井沢,笠原弘子,軽井沢,,,
2001/12/23,X'mas night "Gloly love Holy love",岩男潤子,東京 新宿厚生年金会館,2 階 8 列 53 番,1700,1800
2002/01/01,HAPPY ☆ LESSON 新春かくし芸大会,笹島かほる 古山きみこ 三澤恵巨 そのざきみえ 寺田はるひ Millio,東京 秋葉原 石丸ソフトワン,,1230,1300
2002/01/01,NEW YEAR SPECIAL LIVE 〜 NEW STEP 〜,椎名へきる,東京日本武道館,,,
2002/01/02,Mariko Kouda 2002 NEW YEAR LIVE,國府田マリ子,大阪厚生年金会館,,1800,1830
2002/01/03,Mariko Kouda 2002 NEW YEAR LIVE,國府田マリ子,大阪厚生年金会館,,1630,1700
2002/01/05,Mariko Kouda 2002 NEW YEAR LIVE,國府田マリ子,東京 赤坂 BLITZ,,1730,1830
2002/01/05,NANA MIZUKI LIVE ATTRACTION 2002＋,水樹奈々,東京 Zepp Tokyo,整理番号 804,1700,1800
2002/01/06,Mariko Kouda 2002 NEW YEAR LIVE,國府田マリ子,東京 赤坂 BLITZ,,1600,1700
2002/01/12,アニメソング大集合！ 2002,JAMProject 堀江美都子 野川さくら 清水香織 望月久代 高野直子,埼玉大宮ソニックシティ大ホール,1 階 5 列 36 番,1700,1800
2002/01/13,Kanon テレビアニメ化記念先行試写会,國府田マリ子 私市淳 田村ゆかり 川上とも子 皆口裕子,東京豊島公会開堂,整理番号 514,1500,1600
2002/01/13,piano テレビアニメ化記念先行試写会,川澄綾子,東京豊島公会開堂,整理番号 514,1730,1830
2002/01/14,君達だって。一発モン！,鶴谷智生 バカボン鈴木 小島良善 本田雅人 ヤヒロトモヒロ 古川望,東京 目黒 BLUES ALLEY JAPAN,,,1930
2002/01/19,Kanon テレビアニメ化記念先行試写会,國府田マリ子 私市淳,大阪メルパルク郵便貯金会館,整理番号 104,1700,1800
2002/01/20,ふゆまつり(はるまつり vol.4),渡辺等,東京渋谷 ON AIR WEST,B 6 番,,1615
2002/01/20,幕末盗賊繁盛記「謀」,いのくちゆか 岩村琴美 他,東京 荏原文化センター大ホール,,1730,1800
2002/01/26,ハートのパズル 発売記念イベント,野川さくら,東京 原宿 GIGZOO,,1130,
2002/01/27,Tokyo Boogie Night 500 回記念公開録音 in 東京,林原めぐみ,東京五反田ゆうぽうと簡易保険ホール,整理番号 580,1600,1700
2002/01/27,ハートのパズル 発売記念イベント,野川さくら,東京 秋葉原ヤマギワソフト,89,1130,
2002/02/02,FIRST LIVE TOUR,堀江由衣,東京 日本青年館ホール,1 階 P 列 4 番,1700,1730
2002/02/03,FIRST LIVE TOUR,堀江由衣,東京 日本青年館ホール,1 階 K 列 14 番,1300,1330
2002/02/09,デ・ジ・キャラット HAPPY バレンタインコンサート,鳥海浩輔 鈴木千尋 サエキトモ 沢城みゆき,東京六本木ベルファーレ,,1530,1600
2002/02/10,デ・ジ・キャラット HAPPY バレンタインコンサート,真田アサミ 氷上恭子 沢城みゆき,東京六本木ベルファーレ,,1530,1600
2002/02/16,卒業式だよ、全員集合！〜先生(？)人足りません〜,野田順子 前田千亜紀 高野直子 村井かずさ 小菅真美 増田ゆき 鳥井美紗 本井えみ 田村ゆかり 橘ひかり,東京 CLUB PHASE,整理番号 110 ,1830,
2002/02/16,卒業式だよ、全員集合！〜先生(？)人足りません〜,野田順子 前田千亜紀 高野直子 村井かずさ 小菅真美 増田ゆき 鳥井美紗 本井えみ 田村ゆかり 橘ひかり,東京 CLUB PHASE,整理番号 50 ,1430,
2002/02/17,うきうき握手会,氷上恭子,東京アニメイト渋谷,,,1400,
2002/02/21,Birthday Party,笠原弘子,東京渋谷 7th Floor,,1800,1930
2002/02/21,Birthday Party,笠原弘子,東京渋谷 7th Floor,,2100,2230
2002/02/24,バースディディスク「Pisces」発売記念イベント,笠原弘子,ヤマギワソフト大阪店,,,1600
2002/02/24,バースディディスク「Pisces」発売記念イベント,笠原弘子,兵庫アニメイト三宮,,,1300
2002/02/28, ラジオゲスト,國府田マリ子,東京台場,,,,
2002/03/03,バースディディスク「Pisces」発売記念イベント,笠原弘子,東京ゲーマーズ本店,整理番号 1,,1700
2002/03/03,バースディディスク「Pisces」発売記念イベント,笠原弘子,東京ヤマギワソフト秋葉原店,整理番号 1,,1400
2002/03/10,「黒猫と月気球をめぐる冒険」発売記念イベント,堀江由衣,東京新宿厚生年金会館,1 階 10 列 32 番,1200,1300
2002/03/30,「ときめきにゃの★げっちゅ！」発売記念イベント,いのくちゆか,国際展示場キャラコン内,,,1300
2002/03/30,「ときめきにゃの★げっちゅ！」発売記念イベント,いのくちゆか,国際展示場キャラコン内,,,1600
2002/03/30,シスタープリンセスラジオ公開録音,望月久代 桑谷夏子 水樹奈々,国際展示場キャラコン内,,,
2002/04/07,チェリーズライブ,若菜ようこ 吉田真弓 秋野ひとみ 落合祐里香 山中亜衣 川上まほえ 太田真由美 いのくちゆか,東京 STUDIO-PARCO 3 F,,1230,
2002/04/21,地元で首領,Mens5,東京吉祥寺 SILVER ELEPHANT,,1800,1900
2002/04/27,らいぶ！まほろまてぃっく,川澄綾子 瀧本冨士子 高田由美 菊地由美 水野愛日 真田アサミ 私市淳 萩原秀樹,東京リキッドルーム,,1430,1530
2002/04/29,「あっとまんぼう祭」第1部,井上喜久子,東京ヤクルトホール,C-05,1330,1400
2002/05/12, live 2002 RGB 追加公演,新居昭乃, アートスフィア,1 階 B 列 27 番,1730,1800
2002/05/18,コンサート,岩男潤子,東京アートスフィア,,1830,
2002/05/19,.hack//EVENT,斎賀みつき 豊口めぐみ 名塚佳織 浅野真澄,東京九段会館,,,1400
2002/05/19,コンサート,岩男潤子,東京アートスフィア,,1800,
2002/05/31,ライブ,Mens5,東京赤坂フラフィティ,,,
2002/06/20,ミュージカル「 LETTER 」,坂本真綾 渡辺健,東京新橋博品館劇場,F 列 22 番,,1900
2002/06/21,ミュージカル「 LETTER 」,坂本真綾 渡辺健,東京新橋博品館劇場,N 列 12 番,,1900
2002/06/22,ミュージカル「 LETTER 」,坂本真綾 渡辺健,東京新橋博品館劇場,Q 列 6 番,,2030
2002/06/22,神様のチェロ,溝口肇 渡辺等 岡部洋一,東京渋谷 Bunkamura オーチャードホール,1 階 5 列 7 番,1630,1700
2002/06/23,ミュージカル「 LETTER 」,坂本真綾 渡辺健,東京新橋博品館劇場, Q 列 9番,,1800 
2002/06/23,ミュージカル「 LETTER 」,坂本真綾 渡辺健,東京新橋博品館劇場,P 列 21 番,,1400
2002/06/29,Strawberry Rainbow in 野音,飯塚雅弓,東京日比谷野外音楽大堂, 1 階 B10 列 66 番,1715,1800
2002/07/06-07,Happy! Happy! Happy! 3rd Event 七夕,國府田マリ子,熱海,,,
2002/07/24,MASS JACK SHOW デジ・ホラ,増本庄一郎 大沢千賀 富士鷹茹子B 富永みーな 笠原弘子,東京 THEATER/TOPS, J 列 5 番,1900,1930
2002/07/27,GM CD 全国縦断イベント,國府田マリ子,新潟 新潟放送スタジオ,,1730,1800
2002/07/28,GM CD 全国縦断イベント,國府田マリ子,福島 ラジオ福島スタジオ,,0930,1000
2002/08/14,GM CD 全国縦断イベント,國府田マリ子,東京 五反田ゆうぽうと,,1130,1230
2002/08/17,J.NODA LIVE 2002,野田順子,東京江戸川区総合区民ホール,12 列 4 番,1700,1800
2002/08/17,J.NODA LIVE 2002,野田順子,東京江戸川区総合区民ホール,12 列 7 番,1330,1430
2002/08/28,第 16 回ファミリークラシックコンサート ドラゴンクエストの世界 「交響組曲ドラゴンクエスト IV 」,すぎやまこういち,東京池袋東京芸術劇場,1 階 S 列 17-19 番,1700,1800
2002/09/09,千年女優試写会,今敏 平沢進 奥菜恵,東京 銀座ヤマハホール,,1830,1900
2002/09/14,コンサート,榎本温子,東京六本木ベルファーレ,,1600,1700
2002/09/15,コンサート,岩男潤子,京都 都雅都雅,,1630,1700
2002/09/22,コンサート Lifelike,國府田マリ子,東京府中の森芸術劇場どりーむホール,,1730,1830
2002/10/26,握手会,前田亜季,東京 銀座福家書店,,1400,
2002/10/30,ライブ,いのくちゆか 他,東京渋谷 TAKEOFF7,,1800,
2002/11/02,トークライブ,浅野真澄 釘宮理恵,東京 かつしかシンフォニーヒルズ,,1315,1400
2002/11/03,ノーティボーイ発売記念いべんと,金丸淳一 國府田マリ子,,,,
